﻿"Anno","Nome","Cognome","Importo","Numero Atto","Data Atto","Data Rettifica Atto","Oggetto Atto","Codice Pratica","Tipo Pratica","Nome Servizio","Criterio","Modalità","Incarico","Modalità individuazione beneficiario","Norma o titolo a base dell'attribuzione","Causale","Importo Atto","Contenuto","CIG","Importo Liquidato","Importo Aggiudicazione","Data Inizio Progetto","Data Fine Progetto","Compenso Lordo","Tipologia Incarico","Norma o titolo alla base dell'incarico","Modalità di individuazione dell'incaricato"
"2023","Srl","Società Pubblicità Editoriale e Digitale ",0,"47","2023-01-19 00:00:00.0",,"Servizio di assistenza tecnica a supporto delle attività di chiusura del P.O.R. FSE 2014-2020. Pubblicazione estratto esito di gara su quotidiani a tiratura nazionale e locale. Liquidazione fattura ? 240,00 (oltre IVA) Capitolo 01115_S SOCIETA? PUBBLICITA? EDITORIALE E DIGITALE S.R.L. CIG Z4138D8D83.","2023-002-45","DIM","Servizi informativi, infrastrutture digitali e comunicazione-Paolo Sereni","9","","","1009","","",0,"","Z4138D8D83","240.0","240.0","2022-11-30 00:00:00.0","2022-12-31 00:00:00.0",0,"","",""
"2023","","TP COMUNICATIONS SAS DI SARNELLI MARCO E C.",0,"100","2023-02-01 00:00:00.0",,"Liquidazione fornitura di cui alla D.D. n.1545 del 16/12/2022 Soggetto Beneficiario: TP COMMUNICATIONS SAS DI SARNELLI MARCO E C. ? 3.920,00 (oltre iva) sul capitolo 01553_S ? CIG Z9339152D3.","2023-002-137","DIM","Servizi informativi, infrastrutture digitali e comunicazione-Paolo Sereni","9","","","1010","","",0,"","Z9339152D3","3920.0","3920.0","2022-12-15 00:00:00.0","2022-12-31 00:00:00.0",0,"","",""
"2023","","",0,"92","2023-01-27 00:00:00.0","2023-02-03 00:00:00.0","Approvazione Programmazione biennale 2023-2024 degli acquisti di forniture e servizi dell?Agenzia Regionale per le Politiche Attive del Lavoro per l?Umbria in attuazione art. 21 D. Lgs. 18/04/2016, n° 50 ","2023-002-117","DIM","null-Paola Nicastro","9","","","1001","","",0,"","",0,0,,,0,"","",""
"2023","scarl","puntozero",0,"160","2023-02-15 00:00:00.0",,"Liquidazione fattura, realizzazione attività di cui D.D. n. 1606 del 31/12/2021, periodo 2021 ? 2022 Soggetto Beneficiario: PUNTOZERO S.C.A R.L - ? 65.328,85 (esente Iva)  sul cap 01552_s.","2023-002-181","DIM","Servizi informativi, infrastrutture digitali e comunicazione-Paolo Sereni","9","","","1043","","",0,"","","65328.85","106861.9","2021-12-31 00:00:00.0","2024-12-31 00:00:00.0",0,"","",""
"2023","scarl","puntozero",0,"207","2023-02-28 00:00:00.0",,"Liquidazione fattura, realizzazione attività di cui D.D. n. 916 del 04/08/2021, Soggetto Beneficiario: PUNTOZERO S.C.A R.L - ? 15.504,00 (esente Iva)  sul cap 01454_s.  ","2023-002-230","DIM","Servizi informativi, infrastrutture digitali e comunicazione-Paolo Sereni","9","","","1044","","",0,"","","15504.0","15504.0","2021-07-01 00:00:00.0","2021-12-31 00:00:00.0",0,"","",""
"2023","scarl","puntozero",0,"208","2023-02-28 00:00:00.0",,"Liquidazione fattura, realizzazione attività di cui D.D. n. 1641 del 15/12/2020, Soggetto Beneficiario: PUNTOZERO S.C.A R.L - ? 167.155,26 (esente Iva)  sul cap 01552_s.","2023-002-231","DIM","Servizi informativi, infrastrutture digitali e comunicazione-Paolo Sereni","9","","","1044","","",0,"","","296467.26","297197.5","2020-08-01 00:00:00.0","2022-12-31 00:00:00.0",0,"","",""
"2023","scarl","Puntozero",0,"209","2023-02-28 00:00:00.0",,"Liquidazione fattura, realizzazione attività di cui D.D. n. 1134 del 21/09/2022, Soggetto Beneficiario: PUNTOZERO S.C.A R.L - ?  5.728,00 (esente Iva)  sul cap 01100_s.","2023-002-234","DIM","Servizi informativi, infrastrutture digitali e comunicazione-Paolo Sereni","9","","","1044","","",0,"","","5728.0","5728.0","2022-09-21 00:00:00.0","2022-12-31 00:00:00.0",0,"","",""
"2023","","FATTORI SAFEST S.R.L.",0,"180","2023-02-20 00:00:00.0","1900-01-01 00:00:00.0","Affidamento diretto ai sensi dell?art. 36, comma 2, lett. a) del D.Lgs. n. 50/2016 del servizio di riparazione straordinaria della bollatrice a secco Fattori Safest 992/F. Impegno di ? 312,70 oltre iva, sul capitolo 01117_s. CIG n. Z083A02312. ","2023-002-201","DIM","Bilancio e ragioneria, risorse umane e patrimonio-Graziano Pagliarini","9","","","1009","","",0,"","Z083A02312","312.7","312.7","2023-02-20 00:00:00.0","2023-12-31 00:00:00.0",0,"","",""
"2023","scarl","puntozero",0,"219","2023-03-01 00:00:00.0",," Liquidazione fattura, realizzazione attività di cui D.D. n. 1145 del 26/09/2022, Soggetto Beneficiario: PUNTOZERO S.C.A R.L - ? 41.337,00 (esente Iva)  sul cap 01100_s.  ","2023-002-236","DIM","Servizi informativi, infrastrutture digitali e comunicazione-Paolo Sereni","9","","","1044","","",0,"","","41337.0","41337.0","2022-01-01 00:00:00.0","2022-12-31 00:00:00.0",0,"","",""
"2023","scarl","puntozero",0,"220","2023-03-01 00:00:00.0",,"Liquidazione fattura, realizzazione attività di cui D.D. n. 1384 del 03/11/2020, Soggetto Beneficiario: PUNTOZERO S.C.A R.L - ? 17.459,54 (esente Iva)  sul cap 01552_s.","2023-002-239","DIM","Servizi informativi, infrastrutture digitali e comunicazione-Paolo Sereni","9","","","1044","","",0,"","","124401.08","134771.08","2020-01-01 00:00:00.0","2023-12-31 00:00:00.0",0,"","",""
