﻿"Anno","Nome","Cognome","Importo","Numero Atto","Data Atto","Data Rettifica Atto","Oggetto Atto","Codice Pratica","Tipo Pratica","Nome Servizio","Criterio","Modalità","Incarico","Modalità individuazione beneficiario","Norma o titolo a base dell'attribuzione","Causale","Importo Atto","Contenuto","CIG","Importo Liquidato","Importo Aggiudicazione","Data Inizio Progetto","Data Fine Progetto","Compenso Lordo","Tipologia Incarico","Norma o titolo alla base dell'incarico","Modalità di individuazione dell'incaricato"
"2019","","",0,"137","2019-02-21 00:00:00.0","2019-03-01 00:00:00.0","Affidamento per la fornitura del servizio di trasmissione Ordinativi di Pagamento e Incasso OPI e SIOPE + tramite Trattativa diretta sul portale Mepa. Determina a contrarre. CIG Z422725905 ","2019-002-151","DIM","Affari amministrativi, finanziari e controllo strategico-Adriano Bei","9","","","1006","","",0,"","",0,0,,,0,"","",""
"2019","","",0,"622","2019-07-05 00:00:00.0","2019-07-24 00:00:00.0","Determina a contrarre per l?affidamento diretto ai sensi dell?art 36, comma 2, lett a) del D. Lgs n. 50/2016 per il servizio di assistenza e consulenza al R.S.P.P. e al datore di lavoro di Arpal in materia di  salute e sicurezza sul lavoro per gli adempimenti di cui al D.Lgs 81/2008 e s.m.i. mediante Trattativa diretta con Unico Operatore Economico sul portale MePA. CIG Z7528E39DF","2019-002-673","DIM","Organizzazione, risorse umane, finanziarie e strumentali-Adriano Bei","9","","","1006","","",0,"","",0,0,,,0,"","",""
"2019","","Performer Srl",0,"1116","2019-10-29 00:00:00.0",,"PF 1.03 - Fattura n. 88 del 07/10/2019 - POR Umbria FSE 2014-2020, Servizi di analisi e realizzazione del sistema informativo regionale integrato a supporto della certificazione delle competenze ? CERTUM.  Dichiarazione di liquidabilità e autorizzazione alla Regione Umbria alla liquidazione del 2 SAL in c/competenza (impegno assunto con DD. n. 13756 del 17/12/2018) di ? 36.397,10 a favore di Performer Srl e di ? 8.007,36 a favore di Agenzia delle Entrate per imposta IVA, a valere sul Capitolo_S B2809, Voci 8020/8025/8045 del Bil. Reg.le 2018/2020. CIG 7451735640, CUP I93H18000040006. ","2019-002-1211","DIM","Politiche integrate del lavoro-Adriano Bei","8","","","000","","",0,"","7451735640","83669.55","174441.94","2018-11-20 00:00:00.0","2020-12-19 00:00:00.0",0,"","",""
"2019","","",0,"888","2019-09-11 00:00:00.0","2019-11-12 00:00:00.0","Determina a contrarre ai sensi dell?art 32, comma 2, del D.Lgs 50/2016 per affidamento diretto ai sensi dell?art. 36 comma 2 lett a) del D.Lgs n. 50/2016 del Servizio di manutenzione annuale e riparazione di 2 (due) macchine bollatrici per la vidimazione dei registri obbligatori nelle attività di Formazione Professionale e delle Politiche attive del lavoro mediante Trattativa Diretta con Unico Operatore sul MePA. CIG Z1029AE28D","2019-002-945","DIM","Organizzazione, risorse umane, finanziarie e strumentali-Adriano Bei","9","","","1006","","",0,"","",0,0,,,0,"","",""
"2019","","",0,"1261","2019-11-20 00:00:00.0","2019-11-20 00:00:00.0","Determina a contrarre per l?affidamento diretto ai sensi dell?art 36, comma 2, lett a) del D.Lgs n. 50/2016 del ?Servizio di gestione, conduzione, controllo, manutenzione e ispezione degli impianti per la climatizzazione invernale ed estiva presso il C.F.P. di Terni - nomina di Terzo Responsabile? mediante Trattativa diretta con Unico Operatore economico sul portale MePA; approvazione Capitolato d?oneri e allegati.  CIG 8107081EDE","2019-002-1341","DIM","Organizzazione, risorse umane, finanziarie e strumentali-Adriano Bei","9","","","1006","","",0,"","",0,0,,,0,"","",""
"2019","","Engineering Ingegneria Informatica S.p.a. ",0,"1049","2019-10-14 00:00:00.0","2020-01-21 00:00:00.0","Convenzione RSPIC/2018/119 - Servizi di AT per la manutenzione dei SIL (SILER, SARE e Portale di servizi on line ?Lavoro per te?) della Regione Emilia-Romagna e delle Amministrazioni riusanti di tali sistemi(II). Dichiarazione di liquidabilità e autorizzazione alla Regione Umbria alla liquidazione (impegno assunto con D. Direttoriale Regione Umbria n. 14070 del 21/12/2018) della fattura n. 2019922458 del 06/09/2019, di ? 75.168,74 a favore di Engineering Ingegneria Informatica S.p.a. e di ? 16.537,12 a favore di Agenzia delle Entrate per imposta IVA al 22%, a valere sul Capitolo_S B2808, Voci 8020/8025/8045 del Bil. Reg.le 2018/2020, CIG 77104944EF, CUP B61F18000330006. ","2019-002-1126","DIM","Organizzazione, risorse umane, finanziarie e strumentali-Adriano Bei","9","","","1010","","",0,"","77104944EF","75168.74","1049999.98","2018-07-13 00:00:00.0","2021-07-13 00:00:00.0",0,"","",""
"2019","","REPAS LUNCH COUPON Srl",0,"128","2019-02-18 00:00:00.0","2020-01-30 00:00:00.0","Adesione a Convenzione Consip per la fornitura del servizio sostitutivo di mensa, mediante buoni pasto cartacei. Impegno di spesa di ? 114.761,92 a favore di Repas Lunch Coupon srl, sui Capitoli di bilancio 01040_s e 01041_s del Bilancio ARPAL 2019. CIG 7797284A4D","2019-002-140","DIM","Organizzazione, risorse umane, finanziarie e strumentali-Adriano Bei","9","","","1009","","",0,"","7797284A4D","110544.0","110544.0","2019-02-20 00:00:00.0","2019-12-31 00:00:00.0",0,"","",""
"2019","FATTORI SAFEST","SRL",0,"972","2019-09-30 00:00:00.0","2020-01-30 00:00:00.0","Affidamento diretto ai sensi dell?art. 36, comma 2, lett a) del D.Lgs n. 50/2016 per il Servizio di manutenzione annuale e riparazione di 2 (due) macchine bollatrici per la vidimazione dei registri obbligatori nelle attività di Formazione Professionale e delle Politiche attive del lavoro a seguito di  Trattativa Diretta con Unico Operatore n. 1028898 sul portale MePA di Consip S.p.a con la ditta Fattori Safest S.r.l. Impegno di spesa di ? 1.777,80 oltre IVA, sul capitolo 01117_s.    CIG Z1029AE28D ","2019-002-1034","DIM","Organizzazione, risorse umane, finanziarie e strumentali-Adriano Bei","9","","","1009","","",0,"","Z1029AE28D","1777.8","1777.8","2019-10-01 00:00:00.0","2020-10-01 00:00:00.0",0,"","",""
"2019","","MONSTER ITALIA SRL",0,"227","2019-03-27 00:00:00.0","2020-01-30 00:00:00.0","Affidamento del ?Servizio di supporto tecnico-specialistico di recruiting, screening e matching di personale nell?ambito dell?organizzazione dell?evento UmbriALavoro che si svolgerà ad Assisi l?11 e 12 aprile 2019? ai sensi dell?art 36, comma 2, lett a) del D. Lgs n. 50/2016 a seguito di Trattativa diretta con un unico Operatore economico n. 848699  sul portale MEPA. Impegno di ? 23.180,00 IVA inclusa  sul capitolo 01118 del Bilancio di Arpal Umbria. CIG Z17277C48F ","2019-002-240","DIM","Organizzazione, risorse umane, finanziarie e strumentali-","9","","","1009","","",0,"","Z17277C48F","19000.0","19000.0","2019-03-22 00:00:00.0","2019-04-30 00:00:00.0",0,"","",""
"2019","UNI IT","SRL",0,"974","2019-09-30 00:00:00.0","2020-01-30 00:00:00.0","Affidamento diretto ai sensi dell?art 36, comma 2, lett a) del D.Lgs n. 50/2016 per il Servizio di comunicazione con sistema contabile attraverso A.p.i. mediante Ordine Diretto di Acquisto n. 5112876 sul portale MePA con l?operatore economico UNI IT S.r.l. Impegno di ? 85,00 oltre IVA, sul capitolo 01100_s CIG ZD329CA047","2019-002-1062","DIM","Organizzazione, risorse umane, finanziarie e strumentali-Adriano Bei","9","","","1009","","",0,"","ZD329CA047","85.0","85.0","2019-10-01 00:00:00.0","2020-03-10 00:00:00.0",0,"","",""
"2019","","COMITALIA SRL",0,"717","2019-07-30 00:00:00.0","2020-01-30 00:00:00.0","Affidamento diretto per la fornitura di carta per gli uffici dell?Agenzia Regionale per le Politiche Attive del Lavoro ai sensi dell?art 36, comma 2, lett a) del D. Lgs n. 50/2016 mediante Ordine Diretto di Acquisto n. 5053389  sul portale MePA con l?operatore economico Comitalia S.r.l. Impegno di  ? 3.482,18 IVA inclusa, sul capitolo 01111_s del Bilancio di Arpal Umbria. CIG ZA628F306E","2019-002-752","DIM","Organizzazione, risorse umane, finanziarie e strumentali-Adriano Bei","9","","","1009","","",0,"","ZA628F306E","2854.25","2854.25","2019-07-29 00:00:00.0","2019-12-31 00:00:00.0",0,"","",""
"2019","","Timbrificio Perugino Incisoria S.n.c. di Carrucola Innocenzo e Loretta Tiriduzzi",0,"542","2019-06-19 00:00:00.0","2020-01-30 00:00:00.0","Affidamento diretto per la fornitura di timbri per gli uffici dell?Agenzia Regionale per le Politiche Attive del Lavoro ai sensi dell?art 36, comma 2, lett a) del D. Lgs n. 50/2016 alla ditta Timbrificio Perugino Incisoria S.n.c. di Carrucola Innocenzo e Loretta Tiriduzzi a seguito di Trattativa diretta con Unico Operatore Economico nr 932133 sul portale MePA. Impegno di ? 820,00 oltre IVA, sul capitolo 01111_s del Bilancio di Arpal Umbria. CIG Z8B28954E1","2019-002-551","DIM","Organizzazione, risorse umane, finanziarie e strumentali-Adriano Bei","9","","","1009","","",0,"","Z8B28954E1","820.0","820.0","2019-06-20 00:00:00.0","2019-08-31 00:00:00.0",0,"","",""
"2019","SRL","BRAGIOLA",0,"1264","2019-11-20 00:00:00.0","2020-01-31 00:00:00.0","Affidamento diretto ai sensi dell?art. 36, comma 2, lettera a) del D.Lgs n. 50/2016 della fornitura di cancelleria e consumabili per le necessità degli uffici del Servizio offerta politiche e servizi territoriali-Terni di Arpal Umbria a favore dell?operatore economico Bragiola S.r.l. a seguito di Trattativa Diretta con un Unico Operatore Economico sul portale MePA n. 1113786. Impegno di spesa ? 3.710,00 oltre IVA e sul Cap 01111_s CIG  81023953DF","2019-002-1358","DIM","Organizzazione, risorse umane, finanziarie e strumentali-Adriano Bei","9","","","1009","","",0,"","81023953DF","3710.0","3710.0","2019-11-22 00:00:00.0","2019-12-31 00:00:00.0",0,"","",""
